2019-11-18 11:28:39,553 - Mock Version: 1.4.19
2019-11-18 11:28:40,288 - Start: dnf install
2019-11-18 11:30:21,019 - Finish: dnf install
2019-11-18 11:30:21,694 - Finish: chroot init
2019-11-18 11:30:21,867 - Finish: run
2019-11-18 11:30:25,966 - Mock Version: 1.4.19
2019-11-18 11:30:27,837 - Finish: chroot init
2019-11-18 11:30:27,852 - Start: build phase for vala-0.46.5-1.fc32.src.rpm
2019-11-18 11:30:27,875 - Start: build setup for vala-0.46.5-1.fc32.src.rpm
2019-11-18 11:31:07,311 - Finish: build setup for vala-0.46.5-1.fc32.src.rpm
2019-11-18 11:31:07,312 - Start: rpmbuild vala-0.46.5-1.fc32.src.rpm
2019-11-18 11:55:51,136 - Finish: rpmbuild vala-0.46.5-1.fc32.src.rpm
2019-11-18 11:55:51,136 - Finish: build phase for vala-0.46.5-1.fc32.src.rpm
2019-11-18 11:55:51,155 - Finish: run
