2018-01-29 21:01:07,409 - Mock Version: 1.3.4
2018-01-29 21:01:07,519 - Start: dnf install
2018-01-29 21:02:09,653 - Finish: dnf install
2018-01-29 21:02:09,949 - Finish: chroot init
2018-01-29 21:02:10,008 - Finish: run
2018-01-29 21:02:12,149 - Mock Version: 1.3.4
2018-01-29 21:02:12,634 - Finish: chroot init
2018-01-29 21:02:12,637 - Start: build phase for xapian-bindings-1.4.5-1.fc28.src.rpm
2018-01-29 21:02:12,641 - Start: build setup for xapian-bindings-1.4.5-1.fc28.src.rpm
2018-01-29 21:02:30,069 - Finish: build setup for xapian-bindings-1.4.5-1.fc28.src.rpm
2018-01-29 21:02:30,069 - Start: rpmbuild xapian-bindings-1.4.5-1.fc28.src.rpm
2018-01-29 21:04:20,047 - Finish: rpmbuild xapian-bindings-1.4.5-1.fc28.src.rpm
2018-01-29 21:04:20,049 - Finish: build phase for xapian-bindings-1.4.5-1.fc28.src.rpm
2018-01-29 21:04:20,050 - Finish: run
