2021-10-05 22:27:16,997 - Mock Version: 2.12
2021-10-05 22:27:17,299 - Start: dnf install
2021-10-05 22:28:09,609 - Finish: dnf install
2021-10-05 22:28:09,959 - Finish: chroot init
2021-10-05 22:28:10,094 - Finish: run
2021-10-05 22:28:13,752 - Mock Version: 2.12
2021-10-05 22:28:14,108 - Finish: chroot init
2021-10-05 22:28:14,113 - Start: chroot ['uname -r']
2021-10-05 22:28:14,126 - Finish: chroot ['uname -r']
2021-10-05 22:28:18,131 - Mock Version: 2.12
2021-10-05 22:28:18,816 - Finish: chroot init
2021-10-05 22:28:18,820 - Start: build phase for glib2-2.70.0-4.eln112.src.rpm
2021-10-05 22:28:18,827 - Start: build setup for glib2-2.70.0-4.eln112.src.rpm
2021-10-05 22:28:33,772 - Finish: build setup for glib2-2.70.0-4.eln112.src.rpm
2021-10-05 22:28:33,774 - Start: rpmbuild glib2-2.70.0-4.eln112.src.rpm
2021-10-05 22:37:34,628 - Finish: rpmbuild glib2-2.70.0-4.eln112.src.rpm
2021-10-05 22:37:34,639 - Finish: build phase for glib2-2.70.0-4.eln112.src.rpm
2021-10-05 22:37:34,648 - Finish: run
