2019-06-03 20:49:33,637 - Mock Version: 1.4.15
2019-06-03 20:49:34,094 - Start: dnf install
2019-06-03 20:51:02,250 - Finish: dnf install
2019-06-03 20:51:02,907 - Finish: chroot init
2019-06-03 20:51:03,036 - Finish: run
2019-06-03 20:51:08,908 - Mock Version: 1.4.15
2019-06-03 20:51:10,399 - Finish: chroot init
2019-06-03 20:51:10,411 - Start: build phase for graphviz-2.40.1-50.fc31.src.rpm
2019-06-03 20:51:10,429 - Start: build setup for graphviz-2.40.1-50.fc31.src.rpm
2019-06-03 20:55:44,641 - Finish: build setup for graphviz-2.40.1-50.fc31.src.rpm
2019-06-03 20:55:44,642 - Start: rpmbuild graphviz-2.40.1-50.fc31.src.rpm
2019-06-03 21:09:13,589 - Finish: rpmbuild graphviz-2.40.1-50.fc31.src.rpm
2019-06-03 21:09:13,599 - Finish: build phase for graphviz-2.40.1-50.fc31.src.rpm
2019-06-03 21:09:13,606 - Finish: run
