2013-12-13 23:43:46,843 - Mock Version: 1.1.33
2013-12-13 23:43:46,855 - Start: device setup
2013-12-13 23:43:46,859 - Finish: device setup
2013-12-13 23:43:46,859 - Start: yum update
2013-12-13 23:48:49,616 - Finish: yum update
2013-12-13 23:48:51,486 - Finish: lock buildroot
2013-12-13 23:48:51,486 - Finish: chroot init
2013-12-13 23:48:52,629 - Finish: run
2013-12-13 23:49:01,246 - Mock Version: 1.1.33
2013-12-13 23:49:01,261 - Start: device setup
2013-12-13 23:49:01,270 - Finish: device setup
2013-12-13 23:49:01,270 - Start: yum update
2013-12-13 23:49:01,312 - Finish: yum update
2013-12-13 23:49:02,434 - Finish: lock buildroot
2013-12-13 23:49:02,435 - Finish: chroot init
2013-12-13 23:49:02,553 - Start: build phase for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:49:02,553 - Start: device setup
2013-12-13 23:49:02,558 - Finish: device setup
2013-12-13 23:49:02,596 - Start: build setup for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:57:02,308 - Finish: build setup for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:57:02,308 - Start: rpmbuild -bb kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:58:00,130 - Finish: rpmbuild -bb kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:58:00,165 - Finish: build phase for kblocks-4.11.4-1.fc20.src.rpm
2013-12-13 23:58:00,165 - Finish: run
