2020-02-24 13:53:05,096 - Mock Version: 1.4.21
2020-02-24 13:53:05,456 - Start: dnf install
2020-02-24 13:53:51,639 - Finish: dnf install
2020-02-24 13:53:52,054 - Finish: chroot init
2020-02-24 13:53:52,118 - Finish: run
2020-02-24 13:53:54,492 - Mock Version: 1.4.21
2020-02-24 13:53:54,923 - Finish: chroot init
2020-02-24 13:53:54,929 - Start: chroot ['uname -r']
2020-02-24 13:53:54,981 - Finish: chroot ['uname -r']
2020-02-24 13:53:57,456 - Mock Version: 1.4.21
2020-02-24 13:53:58,432 - Finish: chroot init
2020-02-24 13:53:58,438 - Start: build phase for libpcap-1.9.1-2.fc30.src.rpm
2020-02-24 13:53:58,447 - Start: build setup for libpcap-1.9.1-2.fc30.src.rpm
2020-02-24 13:54:12,858 - Finish: build setup for libpcap-1.9.1-2.fc30.src.rpm
2020-02-24 13:54:12,860 - Start: rpmbuild libpcap-1.9.1-2.fc30.src.rpm
2020-02-24 13:54:25,352 - Finish: rpmbuild libpcap-1.9.1-2.fc30.src.rpm
2020-02-24 13:54:25,356 - Finish: build phase for libpcap-1.9.1-2.fc30.src.rpm
2020-02-24 13:54:25,364 - Finish: run
