2017-08-15 11:42:06,746 - Mock Version: 1.3.4
2017-08-15 11:42:06,911 - Start: yum install
2017-08-15 11:44:04,942 - Finish: yum install
2017-08-15 11:44:08,220 - Finish: chroot init
2017-08-15 11:44:08,355 - Finish: run
2017-08-15 11:44:23,301 - Mock Version: 1.3.4
2017-08-15 11:44:24,659 - Finish: chroot init
2017-08-15 11:44:24,663 - Start: build phase for anjuta-3.22.0-2.el7.src.rpm
2017-08-15 11:44:24,670 - Start: build setup for anjuta-3.22.0-2.el7.src.rpm
2017-08-15 11:47:43,558 - Finish: build setup for anjuta-3.22.0-2.el7.src.rpm
2017-08-15 11:47:43,558 - Start: rpmbuild anjuta-3.22.0-2.el7.src.rpm
2017-08-15 11:50:15,443 - Finish: rpmbuild anjuta-3.22.0-2.el7.src.rpm
2017-08-15 11:50:15,447 - Finish: build phase for anjuta-3.22.0-2.el7.src.rpm
2017-08-15 11:50:15,448 - Finish: run
