2019-02-19 11:23:41,815 - Mock Version: 1.4.13
2019-02-19 11:23:41,937 - Start: dnf install
2019-02-19 11:24:49,651 - Finish: dnf install
2019-02-19 11:24:51,092 - Finish: chroot init
2019-02-19 11:24:51,156 - Finish: run
2019-02-19 11:24:55,700 - Mock Version: 1.4.13
2019-02-19 11:24:57,188 - Finish: chroot init
2019-02-19 11:24:57,193 - Start: build phase for pg-semver-0.20.3-1.module_f29+3011+a1f580e1.src.rpm
2019-02-19 11:24:57,197 - Start: build setup for pg-semver-0.20.3-1.module_f29+3011+a1f580e1.src.rpm
2019-02-19 11:25:10,905 - Finish: build setup for pg-semver-0.20.3-1.module_f29+3011+a1f580e1.src.rpm
2019-02-19 11:25:10,905 - Start: rpmbuild pg-semver-0.20.3-1.module_f29+3011+a1f580e1.src.rpm
2019-02-19 11:25:12,276 - Finish: rpmbuild pg-semver-0.20.3-1.module_f29+3011+a1f580e1.src.rpm
2019-02-19 11:25:12,280 - Finish: build phase for pg-semver-0.20.3-1.module_f29+3011+a1f580e1.src.rpm
2019-02-19 11:25:12,283 - Finish: run
