2021-04-07 15:28:31,980 - Mock Version: 2.9
2021-04-07 15:28:32,377 - Start: dnf install
2021-04-07 15:29:34,613 - Finish: dnf install
2021-04-07 15:29:34,910 - Finish: chroot init
2021-04-07 15:29:35,010 - Finish: run
2021-04-07 15:29:38,085 - Mock Version: 2.9
2021-04-07 15:29:38,503 - Finish: chroot init
2021-04-07 15:29:38,509 - Start: chroot ['uname -r']
2021-04-07 15:29:38,538 - Finish: chroot ['uname -r']
2021-04-07 15:29:43,652 - Mock Version: 2.9
2021-04-07 15:29:44,600 - Finish: chroot init
2021-04-07 15:29:44,606 - Start: build phase for dl-fedora-0.8-1.fc32.src.rpm
2021-04-07 15:29:44,615 - Start: build setup for dl-fedora-0.8-1.fc32.src.rpm
2021-04-07 15:30:16,694 - Finish: build setup for dl-fedora-0.8-1.fc32.src.rpm
2021-04-07 15:30:16,696 - Start: rpmbuild dl-fedora-0.8-1.fc32.src.rpm
2021-04-07 15:30:54,433 - Finish: rpmbuild dl-fedora-0.8-1.fc32.src.rpm
2021-04-07 15:30:54,448 - Finish: build phase for dl-fedora-0.8-1.fc32.src.rpm
2021-04-07 15:30:54,456 - Finish: run
