2018-10-19 14:11:22,497 - Mock Version: 1.3.4
2018-10-19 14:11:22,614 - Start: dnf install
2018-10-19 14:12:09,598 - Finish: dnf install
2018-10-19 14:12:09,790 - Finish: chroot init
2018-10-19 14:12:09,844 - Finish: run
2018-10-19 14:12:11,847 - Mock Version: 1.3.4
2018-10-19 14:12:12,175 - Finish: chroot init
2018-10-19 14:12:12,178 - Start: build phase for gnutls-3.6.4-4.fc29.src.rpm
2018-10-19 14:12:12,182 - Start: build setup for gnutls-3.6.4-4.fc29.src.rpm
2018-10-19 14:12:34,301 - Finish: build setup for gnutls-3.6.4-4.fc29.src.rpm
2018-10-19 14:12:34,301 - Start: rpmbuild gnutls-3.6.4-4.fc29.src.rpm
2018-10-19 14:19:26,662 - Finish: rpmbuild gnutls-3.6.4-4.fc29.src.rpm
2018-10-19 14:19:26,665 - Finish: build phase for gnutls-3.6.4-4.fc29.src.rpm
2018-10-19 14:19:26,666 - Finish: run
