2017-08-02 17:37:21,785 - Mock Version: 1.3.4
2017-08-02 17:37:22,360 - Start: dnf install
2017-08-02 17:40:08,308 - Finish: dnf install
2017-08-02 17:40:09,233 - Finish: chroot init
2017-08-02 17:40:09,414 - Finish: run
2017-08-02 17:40:14,222 - Mock Version: 1.3.4
2017-08-02 17:40:16,279 - Finish: chroot init
2017-08-02 17:40:16,296 - Start: build phase for PerceptualDiff-1.1.1-20.fc27.src.rpm
2017-08-02 17:40:16,322 - Start: build setup for PerceptualDiff-1.1.1-20.fc27.src.rpm
2017-08-02 17:40:45,534 - Finish: build setup for PerceptualDiff-1.1.1-20.fc27.src.rpm
2017-08-02 17:40:45,535 - Start: rpmbuild PerceptualDiff-1.1.1-20.fc27.src.rpm
2017-08-02 17:40:55,122 - Finish: rpmbuild PerceptualDiff-1.1.1-20.fc27.src.rpm
2017-08-02 17:40:55,138 - Finish: build phase for PerceptualDiff-1.1.1-20.fc27.src.rpm
2017-08-02 17:40:55,145 - Finish: run
