2020-02-10 19:33:39,137 - Mock Version: 1.4.21
2020-02-10 19:33:39,402 - Start: dnf install
2020-02-10 19:35:25,696 - Finish: dnf install
2020-02-10 19:35:27,527 - Finish: chroot init
2020-02-10 19:35:27,566 - Finish: run
2020-02-10 19:35:36,618 - Mock Version: 1.4.21
2020-02-10 19:35:39,517 - Finish: chroot init
2020-02-10 19:35:39,521 - Start: chroot ['uname -r']
2020-02-10 19:35:42,144 - Finish: chroot ['uname -r']
2020-02-10 19:35:57,447 - Mock Version: 1.4.21
2020-02-10 19:36:35,998 - Finish: chroot init
2020-02-10 19:36:36,000 - Start: build phase for mate-menus-1.24.0-1.fc32.src.rpm
2020-02-10 19:36:36,005 - Start: build setup for mate-menus-1.24.0-1.fc32.src.rpm
2020-02-10 19:39:53,647 - Finish: build setup for mate-menus-1.24.0-1.fc32.src.rpm
2020-02-10 19:39:53,648 - Start: rpmbuild mate-menus-1.24.0-1.fc32.src.rpm
2020-02-10 19:40:22,896 - Finish: rpmbuild mate-menus-1.24.0-1.fc32.src.rpm
2020-02-10 19:40:22,898 - Finish: build phase for mate-menus-1.24.0-1.fc32.src.rpm
2020-02-10 19:40:22,903 - Finish: run
