2021-04-22 06:37:53,818 - Mock Version: 2.9
2021-04-22 06:37:54,031 - Start: dnf install
2021-04-22 06:38:29,940 - Finish: dnf install
2021-04-22 06:38:30,119 - Finish: chroot init
2021-04-22 06:38:30,185 - Finish: run
2021-04-22 06:38:32,987 - Mock Version: 2.9
2021-04-22 06:38:33,549 - Finish: chroot init
2021-04-22 06:38:33,556 - Start: chroot ['uname -r']
2021-04-22 06:38:33,574 - Finish: chroot ['uname -r']
2021-04-22 06:38:37,067 - Mock Version: 2.9
2021-04-22 06:38:37,676 - Finish: chroot init
2021-04-22 06:38:37,680 - Start: build phase for dl-fedora-0.9-1.fc33.src.rpm
2021-04-22 06:38:37,686 - Start: build setup for dl-fedora-0.9-1.fc33.src.rpm
2021-04-22 06:39:05,216 - Finish: build setup for dl-fedora-0.9-1.fc33.src.rpm
2021-04-22 06:39:05,217 - Start: rpmbuild dl-fedora-0.9-1.fc33.src.rpm
2021-04-22 06:39:42,248 - Finish: rpmbuild dl-fedora-0.9-1.fc33.src.rpm
2021-04-22 06:39:42,250 - Finish: build phase for dl-fedora-0.9-1.fc33.src.rpm
2021-04-22 06:39:42,256 - Finish: run
