2018-07-13 00:10:47,861 - Mock Version: 1.3.4
2018-07-13 00:10:48,219 - Start: dnf install
2018-07-13 00:13:25,921 - Finish: dnf install
2018-07-13 00:13:27,845 - Finish: chroot init
2018-07-13 00:13:28,010 - Finish: run
2018-07-13 00:13:30,498 - Mock Version: 1.3.4
2018-07-13 00:13:32,995 - Finish: chroot init
2018-07-13 00:13:33,005 - Start: build phase for compiler-rt-6.0.1-2.fc29.src.rpm
2018-07-13 00:13:33,023 - Start: build setup for compiler-rt-6.0.1-2.fc29.src.rpm
2018-07-13 00:14:24,042 - Finish: build setup for compiler-rt-6.0.1-2.fc29.src.rpm
2018-07-13 00:14:24,042 - Start: rpmbuild compiler-rt-6.0.1-2.fc29.src.rpm
2018-07-13 00:17:19,879 - Finish: rpmbuild compiler-rt-6.0.1-2.fc29.src.rpm
2018-07-13 00:17:19,888 - Finish: build phase for compiler-rt-6.0.1-2.fc29.src.rpm
2018-07-13 00:17:19,893 - Finish: run
