2021-06-16 16:43:19,182 - Mock Version: 2.10
2021-06-16 16:43:19,623 - Start: dnf install
2021-06-16 16:44:06,715 - Finish: dnf install
2021-06-16 16:44:07,001 - Finish: chroot init
2021-06-16 16:44:07,080 - Finish: run
2021-06-16 16:44:10,979 - Mock Version: 2.10
2021-06-16 16:44:11,446 - Finish: chroot init
2021-06-16 16:44:11,452 - Start: chroot ['uname -r']
2021-06-16 16:44:11,476 - Finish: chroot ['uname -r']
2021-06-16 16:44:16,895 - Mock Version: 2.10
2021-06-16 16:44:17,888 - Finish: chroot init
2021-06-16 16:44:17,894 - Start: build phase for plasma-desktop-5.22.1-1.fc34.src.rpm
2021-06-16 16:44:17,903 - Start: build setup for plasma-desktop-5.22.1-1.fc34.src.rpm
2021-06-16 16:45:32,477 - Finish: build setup for plasma-desktop-5.22.1-1.fc34.src.rpm
2021-06-16 16:45:32,479 - Start: rpmbuild plasma-desktop-5.22.1-1.fc34.src.rpm
2021-06-16 16:56:03,435 - Finish: rpmbuild plasma-desktop-5.22.1-1.fc34.src.rpm
2021-06-16 16:56:03,493 - Finish: build phase for plasma-desktop-5.22.1-1.fc34.src.rpm
2021-06-16 16:56:03,502 - Finish: run
