2020-08-07 19:35:05,637 - Mock Version: 2.4
2020-08-07 19:35:05,953 - Start: dnf install
2020-08-07 19:35:52,390 - Finish: dnf install
2020-08-07 19:35:52,848 - Finish: chroot init
2020-08-07 19:35:52,920 - Finish: run
2020-08-07 19:35:55,387 - Mock Version: 2.4
2020-08-07 19:35:55,772 - Finish: chroot init
2020-08-07 19:35:55,777 - Start: chroot ['uname -r']
2020-08-07 19:35:55,855 - Finish: chroot ['uname -r']
2020-08-07 19:35:59,457 - Mock Version: 2.4
2020-08-07 19:36:00,513 - Finish: chroot init
2020-08-07 19:36:00,518 - Start: build phase for phosh-0.4.3-2.fc33.src.rpm
2020-08-07 19:36:00,526 - Start: build setup for phosh-0.4.3-2.fc33.src.rpm
2020-08-07 19:36:30,460 - Finish: build setup for phosh-0.4.3-2.fc33.src.rpm
2020-08-07 19:36:30,462 - Start: rpmbuild phosh-0.4.3-2.fc33.src.rpm
2020-08-07 19:38:38,701 - Finish: rpmbuild phosh-0.4.3-2.fc33.src.rpm
2020-08-07 19:38:38,709 - Finish: build phase for phosh-0.4.3-2.fc33.src.rpm
2020-08-07 19:38:38,717 - Finish: run
