2020-02-12 03:20:50,503 - Mock Version: 1.4.21
2020-02-12 03:20:50,660 - Start: dnf install
2020-02-12 03:21:29,300 - Finish: dnf install
2020-02-12 03:21:29,666 - Finish: chroot init
2020-02-12 03:21:29,699 - Finish: run
2020-02-12 03:21:33,238 - Mock Version: 1.4.21
2020-02-12 03:21:33,767 - Finish: chroot init
2020-02-12 03:21:33,770 - Start: build phase for date-2.4.1-1.20200207git9a0ee25.fc31.src.rpm
2020-02-12 03:21:33,773 - Start: build setup for date-2.4.1-1.20200207git9a0ee25.fc31.src.rpm
2020-02-12 03:21:40,094 - Finish: build setup for date-2.4.1-1.20200207git9a0ee25.fc31.src.rpm
2020-02-12 03:21:40,095 - Start: rpmbuild date-2.4.1-1.20200207git9a0ee25.fc31.src.rpm
2020-02-12 03:22:50,587 - Finish: rpmbuild date-2.4.1-1.20200207git9a0ee25.fc31.src.rpm
2020-02-12 03:22:50,591 - Finish: build phase for date-2.4.1-1.20200207git9a0ee25.fc31.src.rpm
2020-02-12 03:22:50,596 - Finish: run
