2014-12-11 02:54:00,102 - Mock Version: 1.1.41
2014-12-11 02:54:00,119 - Start: device setup
2014-12-11 02:54:00,123 - Finish: device setup
2014-12-11 02:54:00,124 - Start: yum update
2014-12-11 02:55:06,143 - Finish: yum update
2014-12-11 02:55:06,364 - Finish: lock buildroot
2014-12-11 02:55:06,364 - Finish: chroot init
2014-12-11 02:55:06,439 - Finish: run
2014-12-11 02:55:10,479 - Mock Version: 1.1.41
2014-12-11 02:55:10,492 - Start: device setup
2014-12-11 02:55:10,497 - Finish: device setup
2014-12-11 02:55:10,498 - Start: yum update
2014-12-11 02:55:10,524 - Finish: yum update
2014-12-11 02:55:10,739 - Finish: lock buildroot
2014-12-11 02:55:10,740 - Finish: chroot init
2014-12-11 02:55:10,814 - Start: build phase for libinput-0.7.0-2.20141211git58abea394.fc21.src.rpm
2014-12-11 02:55:10,815 - Start: device setup
2014-12-11 02:55:10,820 - Finish: device setup
2014-12-11 02:55:10,848 - Start: build setup for libinput-0.7.0-2.20141211git58abea394.fc21.src.rpm
2014-12-11 02:55:22,874 - Finish: build setup for libinput-0.7.0-2.20141211git58abea394.fc21.src.rpm
2014-12-11 02:55:22,874 - Start: rpmbuild -bb libinput-0.7.0-2.20141211git58abea394.fc21.src.rpm
2014-12-11 02:55:40,655 - Finish: rpmbuild -bb libinput-0.7.0-2.20141211git58abea394.fc21.src.rpm
2014-12-11 02:55:40,737 - Finish: build phase for libinput-0.7.0-2.20141211git58abea394.fc21.src.rpm
2014-12-11 02:55:40,737 - Finish: run
