2020-06-24 11:57:39,344 - Mock Version: 2.3
2020-06-24 11:57:39,456 - Start: dnf install
2020-06-24 11:58:03,990 - Finish: dnf install
2020-06-24 11:58:04,117 - Finish: chroot init
2020-06-24 11:58:04,157 - Finish: run
2020-06-24 11:58:05,472 - Mock Version: 2.3
2020-06-24 11:58:05,586 - Finish: chroot init
2020-06-24 11:58:05,587 - Start: chroot ['uname -r']
2020-06-24 11:58:05,603 - Finish: chroot ['uname -r']
2020-06-24 11:58:06,748 - Mock Version: 2.3
2020-06-24 11:58:07,086 - Finish: chroot init
2020-06-24 11:58:07,088 - Start: build phase for libssh-0.9.4-3.fc32.src.rpm
2020-06-24 11:58:07,090 - Start: build setup for libssh-0.9.4-3.fc32.src.rpm
2020-06-24 11:58:14,117 - Finish: build setup for libssh-0.9.4-3.fc32.src.rpm
2020-06-24 11:58:14,118 - Start: rpmbuild libssh-0.9.4-3.fc32.src.rpm
2020-06-24 12:00:57,951 - Finish: rpmbuild libssh-0.9.4-3.fc32.src.rpm
2020-06-24 12:00:57,954 - Finish: build phase for libssh-0.9.4-3.fc32.src.rpm
2020-06-24 12:00:57,959 - Finish: run
