2015-08-05 06:52:38,539 - Mock Version: 1.2.7
2015-08-05 06:52:38,589 - Start: yum install
2015-08-05 06:53:22,303 - Finish: yum install
2015-08-05 06:53:22,477 - Finish: chroot init
2015-08-05 06:53:22,706 - Finish: run
2015-08-05 06:53:27,583 - Mock Version: 1.2.7
2015-08-05 06:53:27,846 - Finish: chroot init
2015-08-05 06:53:27,852 - Start: build phase for zarafa-7.1.13-1.el5.src.rpm
2015-08-05 06:53:27,861 - Start: build setup for zarafa-7.1.13-1.el5.src.rpm
2015-08-05 06:54:40,927 - Finish: build setup for zarafa-7.1.13-1.el5.src.rpm
2015-08-05 06:54:40,927 - Start: rpmbuild zarafa-7.1.13-1.el5.src.rpm
2015-08-05 06:59:28,256 - Finish: rpmbuild zarafa-7.1.13-1.el5.src.rpm
2015-08-05 06:59:28,261 - Finish: build phase for zarafa-7.1.13-1.el5.src.rpm
2015-08-05 06:59:28,263 - Finish: run
