2021-02-15 16:56:01,807 - Mock Version: 2.8
2021-02-15 16:56:01,963 - Start: dnf install
2021-02-15 16:56:36,193 - Finish: dnf install
2021-02-15 16:56:36,305 - Finish: chroot init
2021-02-15 16:56:36,363 - Finish: run
2021-02-15 16:56:38,144 - Mock Version: 2.8
2021-02-15 16:56:38,310 - Finish: chroot init
2021-02-15 16:56:38,312 - Start: chroot ['uname -r']
2021-02-15 16:56:38,323 - Finish: chroot ['uname -r']
2021-02-15 16:56:40,745 - Mock Version: 2.8
2021-02-15 16:56:41,129 - Finish: chroot init
2021-02-15 16:56:41,131 - Start: build phase for audacious-plugins-4.1-1.fc33.src.rpm
2021-02-15 16:56:41,135 - Start: build setup for audacious-plugins-4.1-1.fc33.src.rpm
2021-02-15 16:57:11,461 - Finish: build setup for audacious-plugins-4.1-1.fc33.src.rpm
2021-02-15 16:57:11,462 - Start: rpmbuild audacious-plugins-4.1-1.fc33.src.rpm
2021-02-15 16:57:53,992 - Finish: rpmbuild audacious-plugins-4.1-1.fc33.src.rpm
2021-02-15 16:57:54,009 - Finish: build phase for audacious-plugins-4.1-1.fc33.src.rpm
2021-02-15 16:57:54,022 - Finish: run
