2014-09-05 22:45:25,904 - Mock Version: 1.1.41
2014-09-05 22:45:25,922 - Start: device setup
2014-09-05 22:45:25,926 - Finish: device setup
2014-09-05 22:45:25,926 - Start: yum update
2014-09-05 22:47:18,558 - Finish: yum update
2014-09-05 22:47:19,158 - Finish: lock buildroot
2014-09-05 22:47:19,158 - Finish: chroot init
2014-09-05 22:47:19,241 - Finish: run
2014-09-05 22:47:24,206 - Mock Version: 1.1.41
2014-09-05 22:47:24,220 - Start: device setup
2014-09-05 22:47:24,225 - Finish: device setup
2014-09-05 22:47:24,225 - Start: yum update
2014-09-05 22:47:24,253 - Finish: yum update
2014-09-05 22:47:24,888 - Finish: lock buildroot
2014-09-05 22:47:24,888 - Finish: chroot init
2014-09-05 22:47:24,970 - Start: build phase for dwb-2014.03.07-4.fc22.src.rpm
2014-09-05 22:47:24,970 - Start: device setup
2014-09-05 22:47:24,975 - Finish: device setup
2014-09-05 22:47:25,003 - Start: build setup for dwb-2014.03.07-4.fc22.src.rpm
2014-09-05 22:49:08,728 - Finish: build setup for dwb-2014.03.07-4.fc22.src.rpm
2014-09-05 22:49:08,728 - Start: rpmbuild -bb dwb-2014.03.07-4.fc22.src.rpm
2014-09-05 22:49:21,760 - Finish: rpmbuild -bb dwb-2014.03.07-4.fc22.src.rpm
2014-09-05 22:49:21,825 - Finish: build phase for dwb-2014.03.07-4.fc22.src.rpm
2014-09-05 22:49:21,825 - Finish: run
