2013-03-11 18:14:06,600 - Mock Version: 1.1.28
2013-03-11 18:14:06,621 - Start: device setup
2013-03-11 18:14:06,628 - Finish: device setup
2013-03-11 18:14:06,628 - Start: yum update
2013-03-11 18:16:28,123 - Finish: yum update
2013-03-11 18:16:28,505 - Finish: lock buildroot
2013-03-11 18:16:28,506 - Finish: chroot init
2013-03-11 18:16:28,632 - Finish: run
2013-03-11 18:16:34,856 - Mock Version: 1.1.28
2013-03-11 18:16:34,866 - Start: device setup
2013-03-11 18:16:34,871 - Finish: device setup
2013-03-11 18:16:34,871 - Start: yum update
2013-03-11 18:16:34,937 - Finish: yum update
2013-03-11 18:16:35,899 - Finish: lock buildroot
2013-03-11 18:16:35,899 - Finish: chroot init
2013-03-11 18:16:35,991 - Start: build phase for ovirt-engine-sdk-3.2.0.10-1.fc19.src.rpm
2013-03-11 18:16:35,992 - Start: device setup
2013-03-11 18:16:35,997 - Finish: device setup
2013-03-11 18:16:36,030 - Start: build setup for ovirt-engine-sdk-3.2.0.10-1.fc19.src.rpm
2013-03-11 18:16:42,218 - Finish: build setup for ovirt-engine-sdk-3.2.0.10-1.fc19.src.rpm
2013-03-11 18:16:42,218 - Start: rpmbuild -bb ovirt-engine-sdk-3.2.0.10-1.fc19.src.rpm
2013-03-11 18:16:46,626 - Finish: rpmbuild -bb ovirt-engine-sdk-3.2.0.10-1.fc19.src.rpm
2013-03-11 18:16:46,661 - Finish: build phase for ovirt-engine-sdk-3.2.0.10-1.fc19.src.rpm
2013-03-11 18:16:46,661 - Finish: run
