2017-01-03 00:27:13,618 - Mock Version: 1.3.2
2017-01-03 00:27:13,753 - Start: dnf install
2017-01-03 00:27:56,755 - Finish: dnf install
2017-01-03 00:27:56,995 - Finish: chroot init
2017-01-03 00:27:57,072 - Finish: run
2017-01-03 00:27:59,497 - Mock Version: 1.3.2
2017-01-03 00:27:59,893 - Finish: chroot init
2017-01-03 00:27:59,897 - Start: build phase for python-volatility-2.6.0-1.fc26.src.rpm
2017-01-03 00:27:59,903 - Start: build setup for python-volatility-2.6.0-1.fc26.src.rpm
2017-01-03 00:28:04,074 - Finish: build setup for python-volatility-2.6.0-1.fc26.src.rpm
2017-01-03 00:28:04,075 - Start: rpmbuild python-volatility-2.6.0-1.fc26.src.rpm
2017-01-03 00:29:50,986 - Finish: rpmbuild python-volatility-2.6.0-1.fc26.src.rpm
2017-01-03 00:29:50,990 - Finish: build phase for python-volatility-2.6.0-1.fc26.src.rpm
2017-01-03 00:29:50,992 - Finish: run
