2018-02-07 14:54:45,978 - Mock Version: 1.3.4
2018-02-07 14:54:46,093 - Start: dnf install
2018-02-07 14:55:29,301 - Finish: dnf install
2018-02-07 14:55:29,547 - Finish: chroot init
2018-02-07 14:55:29,606 - Finish: run
2018-02-07 14:55:30,760 - Mock Version: 1.3.4
2018-02-07 14:55:31,222 - Finish: chroot init
2018-02-07 14:55:31,224 - Start: build phase for glite-lb-logger-msg-1.2.13-10.fc28.src.rpm
2018-02-07 14:55:31,228 - Start: build setup for glite-lb-logger-msg-1.2.13-10.fc28.src.rpm
2018-02-07 14:55:41,182 - Finish: build setup for glite-lb-logger-msg-1.2.13-10.fc28.src.rpm
2018-02-07 14:55:41,182 - Start: rpmbuild glite-lb-logger-msg-1.2.13-10.fc28.src.rpm
2018-02-07 14:55:44,860 - Finish: rpmbuild glite-lb-logger-msg-1.2.13-10.fc28.src.rpm
2018-02-07 14:55:44,864 - Finish: build phase for glite-lb-logger-msg-1.2.13-10.fc28.src.rpm
2018-02-07 14:55:44,866 - Finish: run
