2019-03-02 00:00:21,023 - Mock Version: 1.4.13
2019-03-02 00:00:21,484 - Start: dnf install
2019-03-02 00:01:57,519 - Finish: dnf install
2019-03-02 00:01:58,224 - Finish: chroot init
2019-03-02 00:01:58,379 - Finish: run
2019-03-02 00:02:01,614 - Mock Version: 1.4.13
2019-03-02 00:02:02,965 - Finish: chroot init
2019-03-02 00:02:02,977 - Start: build phase for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:02:02,997 - Start: build setup for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:04:25,693 - Finish: build setup for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:04:25,694 - Start: rpmbuild ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:15:45,216 - Finish: rpmbuild ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:15:45,229 - Finish: build phase for ghc-gi-pango-1.0.16-4.fc30.src.rpm
2019-03-02 00:15:45,236 - Finish: run
