2017-08-25 14:38:30,531 - Mock Version: 1.3.4
2017-08-25 14:38:30,644 - Start: dnf install
2017-08-25 14:39:38,844 - Finish: dnf install
2017-08-25 14:39:39,128 - Finish: chroot init
2017-08-25 14:39:39,179 - Finish: run
2017-08-25 14:39:43,203 - Mock Version: 1.3.4
2017-08-25 14:39:43,737 - Finish: chroot init
2017-08-25 14:39:43,740 - Start: build phase for kernel-4.13.0-0.rc6.git4.1.fc28.src.rpm
2017-08-25 14:39:43,745 - Start: build setup for kernel-4.13.0-0.rc6.git4.1.fc28.src.rpm
2017-08-25 14:40:11,453 - Finish: build setup for kernel-4.13.0-0.rc6.git4.1.fc28.src.rpm
2017-08-25 14:40:11,453 - Start: rpmbuild kernel-4.13.0-0.rc6.git4.1.fc28.src.rpm
2017-08-25 15:36:18,099 - Finish: rpmbuild kernel-4.13.0-0.rc6.git4.1.fc28.src.rpm
2017-08-25 15:36:18,235 - Finish: build phase for kernel-4.13.0-0.rc6.git4.1.fc28.src.rpm
2017-08-25 15:36:18,265 - Finish: run
