2016-02-04 01:21:58,793 - Mock Version: 1.2.14
2016-02-04 01:21:59,039 - Start: dnf install
2016-02-04 01:23:56,046 - Finish: dnf install
2016-02-04 01:23:56,686 - Finish: chroot init
2016-02-04 01:23:56,803 - Finish: run
2016-02-04 01:24:03,252 - Mock Version: 1.2.14
2016-02-04 01:24:04,628 - Finish: chroot init
2016-02-04 01:24:04,639 - Start: build phase for gnomint-1.2.1-128.fc24.src.rpm
2016-02-04 01:24:04,658 - Start: build setup for gnomint-1.2.1-128.fc24.src.rpm
2016-02-04 01:26:40,619 - Finish: build setup for gnomint-1.2.1-128.fc24.src.rpm
2016-02-04 01:26:40,619 - Start: rpmbuild gnomint-1.2.1-128.fc24.src.rpm
2016-02-04 01:27:06,121 - Finish: rpmbuild gnomint-1.2.1-128.fc24.src.rpm
2016-02-04 01:27:06,126 - Finish: build phase for gnomint-1.2.1-128.fc24.src.rpm
2016-02-04 01:27:06,128 - Finish: run
