2020-12-12 21:39:13,638 - Mock Version: 2.7
2020-12-12 21:39:13,785 - Start: dnf install
2020-12-12 21:39:48,412 - Finish: dnf install
2020-12-12 21:39:48,568 - Finish: chroot init
2020-12-12 21:39:48,657 - Finish: run
2020-12-12 21:39:51,120 - Mock Version: 2.7
2020-12-12 21:39:51,279 - Finish: chroot init
2020-12-12 21:39:51,281 - Start: chroot ['uname -r']
2020-12-12 21:39:51,292 - Finish: chroot ['uname -r']
2020-12-12 21:39:53,964 - Mock Version: 2.7
2020-12-12 21:39:54,322 - Finish: chroot init
2020-12-12 21:39:54,324 - Start: build phase for R-jsonlite-1.7.2-1.fc32~bootstrap.src.rpm
2020-12-12 21:39:54,327 - Start: build setup for R-jsonlite-1.7.2-1.fc32~bootstrap.src.rpm
2020-12-12 21:41:28,305 - Finish: build setup for R-jsonlite-1.7.2-1.fc32~bootstrap.src.rpm
2020-12-12 21:41:28,306 - Start: rpmbuild R-jsonlite-1.7.2-1.fc32~bootstrap.src.rpm
2020-12-12 21:42:01,073 - Finish: rpmbuild R-jsonlite-1.7.2-1.fc32~bootstrap.src.rpm
2020-12-12 21:42:01,075 - Finish: build phase for R-jsonlite-1.7.2-1.fc32~bootstrap.src.rpm
2020-12-12 21:42:01,079 - Finish: run
