2015-10-13 11:17:57,984 - Mock Version: 1.2.13
2015-10-13 11:17:58,127 - Start: yum install
2015-10-13 11:20:19,257 - Finish: yum install
2015-10-13 11:20:20,770 - Finish: chroot init
2015-10-13 11:20:20,857 - Finish: run
2015-10-13 11:20:23,071 - Mock Version: 1.2.13
2015-10-13 11:20:26,527 - Finish: chroot init
2015-10-13 11:20:26,531 - Start: build phase for kf5-kapidox-5.15.0-1.fc23.src.rpm
2015-10-13 11:20:26,537 - Start: build setup for kf5-kapidox-5.15.0-1.fc23.src.rpm
2015-10-13 11:21:46,080 - Finish: build setup for kf5-kapidox-5.15.0-1.fc23.src.rpm
2015-10-13 11:21:46,080 - Start: rpmbuild kf5-kapidox-5.15.0-1.fc23.src.rpm
2015-10-13 11:21:47,454 - Finish: rpmbuild kf5-kapidox-5.15.0-1.fc23.src.rpm
2015-10-13 11:21:47,459 - Finish: build phase for kf5-kapidox-5.15.0-1.fc23.src.rpm
2015-10-13 11:21:47,461 - Finish: run
