2015-05-18 16:16:33,945 - Mock Version: 1.2.8
2015-05-18 16:16:34,488 - Start: yum install
2015-05-18 16:19:49,061 - Finish: yum install
2015-05-18 16:19:50,121 - Finish: chroot init
2015-05-18 16:19:50,360 - Finish: run
2015-05-18 16:19:55,280 - Mock Version: 1.2.8
2015-05-18 16:19:57,652 - Finish: chroot init
2015-05-18 16:19:57,670 - Start: build phase for mono-cecil-0.9.6-1.fc23.src.rpm
2015-05-18 16:19:57,701 - Start: build setup for mono-cecil-0.9.6-1.fc23.src.rpm
2015-05-18 16:21:29,765 - Finish: build setup for mono-cecil-0.9.6-1.fc23.src.rpm
2015-05-18 16:21:29,766 - Start: rpmbuild mono-cecil-0.9.6-1.fc23.src.rpm
2015-05-18 16:21:51,909 - Finish: rpmbuild mono-cecil-0.9.6-1.fc23.src.rpm
2015-05-18 16:21:51,923 - Finish: build phase for mono-cecil-0.9.6-1.fc23.src.rpm
2015-05-18 16:21:51,931 - Finish: run
