2019-12-03 14:59:59,951 - Mock Version: 1.4.21
2019-12-03 15:00:00,370 - Start: dnf install
2019-12-03 15:01:00,115 - Finish: dnf install
2019-12-03 15:01:00,682 - Finish: chroot init
2019-12-03 15:01:00,757 - Finish: run
2019-12-03 15:01:04,317 - Mock Version: 1.4.21
2019-12-03 15:01:05,557 - Finish: chroot init
2019-12-03 15:01:05,565 - Start: build phase for syncthing-1.3.2-2.fc30.src.rpm
2019-12-03 15:01:05,576 - Start: build setup for syncthing-1.3.2-2.fc30.src.rpm
2019-12-03 15:01:33,907 - Finish: build setup for syncthing-1.3.2-2.fc30.src.rpm
2019-12-03 15:01:33,910 - Start: rpmbuild syncthing-1.3.2-2.fc30.src.rpm
2019-12-03 15:08:03,639 - Finish: rpmbuild syncthing-1.3.2-2.fc30.src.rpm
2019-12-03 15:08:03,833 - Finish: build phase for syncthing-1.3.2-2.fc30.src.rpm
2019-12-03 15:08:03,844 - Finish: run
