2015-01-27 17:38:30,627 - Mock Version: 1.1.41
2015-01-27 17:38:30,646 - Start: device setup
2015-01-27 17:38:30,649 - Finish: device setup
2015-01-27 17:38:30,649 - Start: yum update
2015-01-27 17:39:25,887 - Finish: yum update
2015-01-27 17:39:26,027 - Finish: lock buildroot
2015-01-27 17:39:26,027 - Finish: chroot init
2015-01-27 17:39:26,108 - Finish: run
2015-01-27 17:39:34,404 - Mock Version: 1.1.41
2015-01-27 17:39:34,424 - Start: device setup
2015-01-27 17:39:34,431 - Finish: device setup
2015-01-27 17:39:34,431 - Start: yum update
2015-01-27 17:39:34,470 - Finish: yum update
2015-01-27 17:39:34,657 - Finish: lock buildroot
2015-01-27 17:39:34,657 - Finish: chroot init
2015-01-27 17:39:34,717 - Start: build phase for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:39:34,718 - Start: device setup
2015-01-27 17:39:34,724 - Finish: device setup
2015-01-27 17:39:34,754 - Start: build setup for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:39:39,967 - Finish: build setup for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:39:39,967 - Start: rpmbuild -bb globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:39:45,214 - Finish: rpmbuild -bb globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:39:45,309 - Finish: build phase for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:39:45,310 - Finish: run
