2019-08-13 22:10:07,331 - Mock Version: 1.4.16
2019-08-13 22:10:07,749 - Start: dnf install
2019-08-13 22:11:08,897 - Finish: dnf install
2019-08-13 22:11:09,545 - Finish: chroot init
2019-08-13 22:11:09,662 - Finish: run
2019-08-13 22:11:13,821 - Mock Version: 1.4.16
2019-08-13 22:11:15,219 - Finish: chroot init
2019-08-13 22:11:15,229 - Start: build phase for xfce4-time-out-plugin-1.0.3-1.fc32.src.rpm
2019-08-13 22:11:15,245 - Start: build setup for xfce4-time-out-plugin-1.0.3-1.fc32.src.rpm
2019-08-13 22:11:55,338 - Finish: build setup for xfce4-time-out-plugin-1.0.3-1.fc32.src.rpm
2019-08-13 22:11:55,339 - Start: rpmbuild xfce4-time-out-plugin-1.0.3-1.fc32.src.rpm
2019-08-13 22:12:05,732 - Finish: rpmbuild xfce4-time-out-plugin-1.0.3-1.fc32.src.rpm
2019-08-13 22:12:05,741 - Finish: build phase for xfce4-time-out-plugin-1.0.3-1.fc32.src.rpm
2019-08-13 22:12:05,747 - Finish: run
