2019-12-04 05:38:32,711 - Mock Version: 1.4.21
2019-12-04 05:38:32,857 - Start: dnf install
2019-12-04 05:39:09,784 - Finish: dnf install
2019-12-04 05:39:10,076 - Finish: chroot init
2019-12-04 05:39:10,126 - Finish: run
2019-12-04 05:39:17,713 - Mock Version: 1.4.21
2019-12-04 05:39:18,264 - Finish: chroot init
2019-12-04 05:39:18,266 - Start: build phase for passenger-6.0.4-2.el8.src.rpm
2019-12-04 05:39:18,270 - Start: build setup for passenger-6.0.4-2.el8.src.rpm
2019-12-04 05:39:27,520 - Finish: build setup for passenger-6.0.4-2.el8.src.rpm
2019-12-04 05:39:27,520 - Start: rpmbuild passenger-6.0.4-2.el8.src.rpm
2019-12-04 05:49:12,692 - Finish: rpmbuild passenger-6.0.4-2.el8.src.rpm
2019-12-04 05:49:12,754 - Finish: build phase for passenger-6.0.4-2.el8.src.rpm
2019-12-04 05:49:12,759 - Finish: run
