2017-03-24 13:32:47,100 - Mock Version: 1.3.4
2017-03-24 13:32:47,228 - Start: dnf install
2017-03-24 13:33:57,678 - Finish: dnf install
2017-03-24 13:33:57,929 - Finish: chroot init
2017-03-24 13:33:57,987 - Finish: run
2017-03-24 13:34:02,775 - Mock Version: 1.3.4
2017-03-24 13:34:05,163 - Finish: chroot init
2017-03-24 13:34:05,166 - Start: build phase for kf5-libkcompactdisc-16.12.3-1.fc25.src.rpm
2017-03-24 13:34:05,171 - Start: build setup for kf5-libkcompactdisc-16.12.3-1.fc25.src.rpm
2017-03-24 13:35:25,328 - Finish: build setup for kf5-libkcompactdisc-16.12.3-1.fc25.src.rpm
2017-03-24 13:35:25,328 - Start: rpmbuild kf5-libkcompactdisc-16.12.3-1.fc25.src.rpm
2017-03-24 13:35:36,304 - Finish: rpmbuild kf5-libkcompactdisc-16.12.3-1.fc25.src.rpm
2017-03-24 13:35:36,307 - Finish: build phase for kf5-libkcompactdisc-16.12.3-1.fc25.src.rpm
2017-03-24 13:35:36,309 - Finish: run
