2020-10-26 06:07:08,369 - Mock Version: 2.6
2020-10-26 06:07:08,722 - Start: dnf install
2020-10-26 06:08:17,945 - Finish: dnf install
2020-10-26 06:08:18,250 - Finish: chroot init
2020-10-26 06:08:18,338 - Finish: run
2020-10-26 06:08:21,480 - Mock Version: 2.6
2020-10-26 06:08:21,848 - Finish: chroot init
2020-10-26 06:08:21,853 - Start: chroot ['uname -r']
2020-10-26 06:08:21,884 - Finish: chroot ['uname -r']
2020-10-26 06:08:24,605 - Mock Version: 2.6
2020-10-26 06:08:25,508 - Finish: chroot init
2020-10-26 06:08:25,514 - Start: build phase for nss-3.58.0-3.fc31.src.rpm
2020-10-26 06:08:25,522 - Start: build setup for nss-3.58.0-3.fc31.src.rpm
2020-10-26 06:08:42,227 - Finish: build setup for nss-3.58.0-3.fc31.src.rpm
2020-10-26 06:08:42,229 - Start: rpmbuild nss-3.58.0-3.fc31.src.rpm
2020-10-26 10:23:17,959 - Finish: rpmbuild nss-3.58.0-3.fc31.src.rpm
2020-10-26 10:23:18,283 - Finish: build phase for nss-3.58.0-3.fc31.src.rpm
2020-10-26 10:23:18,293 - Finish: run
