2021-01-19 10:38:45,092 - Mock Version: 2.8
2021-01-19 10:38:45,496 - Start: dnf install
2021-01-19 10:39:49,795 - Finish: dnf install
2021-01-19 10:39:50,120 - Finish: chroot init
2021-01-19 10:39:50,222 - Finish: run
2021-01-19 10:39:54,232 - Mock Version: 2.8
2021-01-19 10:39:54,698 - Finish: chroot init
2021-01-19 10:39:54,704 - Start: chroot ['uname -r']
2021-01-19 10:39:54,740 - Finish: chroot ['uname -r']
2021-01-19 10:39:58,921 - Mock Version: 2.8
2021-01-19 10:39:59,989 - Finish: chroot init
2021-01-19 10:39:59,995 - Start: build phase for a2ps-4.14-47.fc34.src.rpm
2021-01-19 10:40:00,003 - Start: build setup for a2ps-4.14-47.fc34.src.rpm
2021-01-19 10:41:59,089 - Finish: build setup for a2ps-4.14-47.fc34.src.rpm
2021-01-19 10:41:59,091 - Start: rpmbuild a2ps-4.14-47.fc34.src.rpm
2021-01-19 10:44:30,801 - Finish: rpmbuild a2ps-4.14-47.fc34.src.rpm
2021-01-19 10:44:30,821 - Finish: build phase for a2ps-4.14-47.fc34.src.rpm
2021-01-19 10:44:30,830 - Finish: run
