2020-07-18 11:14:22,403 - Mock Version: 2.3
2020-07-18 11:14:22,512 - Start: dnf install
2020-07-18 11:14:47,523 - Finish: dnf install
2020-07-18 11:14:47,652 - Finish: chroot init
2020-07-18 11:14:47,696 - Finish: run
2020-07-18 11:14:48,769 - Mock Version: 2.3
2020-07-18 11:14:48,894 - Finish: chroot init
2020-07-18 11:14:48,896 - Start: chroot ['uname -r']
2020-07-18 11:14:48,911 - Finish: chroot ['uname -r']
2020-07-18 11:14:50,075 - Mock Version: 2.3
2020-07-18 11:14:50,429 - Finish: chroot init
2020-07-18 11:14:50,430 - Start: build phase for ghc-config-ini-0.2.4.0-6.fc33.src.rpm
2020-07-18 11:14:50,433 - Start: build setup for ghc-config-ini-0.2.4.0-6.fc33.src.rpm
2020-07-18 11:15:00,128 - Finish: build setup for ghc-config-ini-0.2.4.0-6.fc33.src.rpm
2020-07-18 11:15:00,128 - Start: rpmbuild ghc-config-ini-0.2.4.0-6.fc33.src.rpm
2020-07-18 11:15:21,107 - Finish: rpmbuild ghc-config-ini-0.2.4.0-6.fc33.src.rpm
2020-07-18 11:15:21,109 - Finish: build phase for ghc-config-ini-0.2.4.0-6.fc33.src.rpm
2020-07-18 11:15:21,112 - Finish: run
