2017-07-27 08:25:30,583 - Mock Version: 1.3.4
2017-07-27 08:25:30,737 - Start: dnf install
2017-07-27 08:26:54,824 - Finish: dnf install
2017-07-27 08:26:55,637 - Finish: chroot init
2017-07-27 08:26:55,706 - Finish: run
2017-07-27 08:26:59,547 - Mock Version: 1.3.4
2017-07-27 08:27:00,894 - Finish: chroot init
2017-07-27 08:27:00,898 - Start: build phase for log4cxx-0.10.0-24.fc27.src.rpm
2017-07-27 08:27:00,905 - Start: build setup for log4cxx-0.10.0-24.fc27.src.rpm
2017-07-27 08:27:29,524 - Finish: build setup for log4cxx-0.10.0-24.fc27.src.rpm
2017-07-27 08:27:29,524 - Start: rpmbuild log4cxx-0.10.0-24.fc27.src.rpm
2017-07-27 08:28:41,759 - Finish: rpmbuild log4cxx-0.10.0-24.fc27.src.rpm
2017-07-27 08:28:41,763 - Finish: build phase for log4cxx-0.10.0-24.fc27.src.rpm
2017-07-27 08:28:41,765 - Finish: run
