2018-07-30 14:17:27,732 - Mock Version: 1.3.4
2018-07-30 14:17:28,186 - Start: dnf install
2018-07-30 14:19:50,338 - Finish: dnf install
2018-07-30 14:19:50,991 - Finish: chroot init
2018-07-30 14:19:51,204 - Finish: run
2018-07-30 14:19:54,587 - Mock Version: 1.3.4
2018-07-30 14:19:56,670 - Finish: chroot init
2018-07-30 14:19:56,683 - Start: build phase for evolution-data-server-3.28.5-1.fc28.src.rpm
2018-07-30 14:19:56,704 - Start: build setup for evolution-data-server-3.28.5-1.fc28.src.rpm
2018-07-30 14:21:45,701 - Finish: build setup for evolution-data-server-3.28.5-1.fc28.src.rpm
2018-07-30 14:21:45,702 - Start: rpmbuild evolution-data-server-3.28.5-1.fc28.src.rpm
2018-07-30 14:33:14,433 - Finish: rpmbuild evolution-data-server-3.28.5-1.fc28.src.rpm
2018-07-30 14:33:14,444 - Finish: build phase for evolution-data-server-3.28.5-1.fc28.src.rpm
2018-07-30 14:33:14,450 - Finish: run
