2020-12-16 12:36:28,494 - Mock Version: 2.6
2020-12-16 12:36:28,855 - Start: dnf install
2020-12-16 12:37:17,954 - Finish: dnf install
2020-12-16 12:37:18,230 - Finish: chroot init
2020-12-16 12:37:18,312 - Finish: run
2020-12-16 12:37:22,049 - Mock Version: 2.6
2020-12-16 12:37:22,427 - Finish: chroot init
2020-12-16 12:37:22,432 - Start: chroot ['uname -r']
2020-12-16 12:37:22,457 - Finish: chroot ['uname -r']
2020-12-16 12:37:25,883 - Mock Version: 2.6
2020-12-16 12:37:26,763 - Finish: chroot init
2020-12-16 12:37:26,769 - Start: build phase for globus-gridmap-callout-error-3.2-1.fc34.src.rpm
2020-12-16 12:37:26,777 - Start: build setup for globus-gridmap-callout-error-3.2-1.fc34.src.rpm
2020-12-16 12:37:45,772 - Finish: build setup for globus-gridmap-callout-error-3.2-1.fc34.src.rpm
2020-12-16 12:37:45,774 - Start: rpmbuild globus-gridmap-callout-error-3.2-1.fc34.src.rpm
2020-12-16 12:37:54,339 - Finish: rpmbuild globus-gridmap-callout-error-3.2-1.fc34.src.rpm
2020-12-16 12:37:54,345 - Finish: build phase for globus-gridmap-callout-error-3.2-1.fc34.src.rpm
2020-12-16 12:37:54,353 - Finish: run
