2018-07-15 16:45:31,478 - Mock Version: 1.3.4
2018-07-15 16:45:31,693 - Start: dnf install
2018-07-15 16:48:06,477 - Finish: dnf install
2018-07-15 16:48:10,320 - Finish: chroot init
2018-07-15 16:48:10,400 - Finish: run
2018-07-15 16:48:12,854 - Mock Version: 1.3.4
2018-07-15 16:48:18,169 - Finish: chroot init
2018-07-15 16:48:18,176 - Start: build phase for rust-unicase-2.1.0-5.fc29.src.rpm
2018-07-15 16:48:18,186 - Start: build setup for rust-unicase-2.1.0-5.fc29.src.rpm
2018-07-15 16:49:25,174 - Finish: build setup for rust-unicase-2.1.0-5.fc29.src.rpm
2018-07-15 16:49:25,174 - Start: rpmbuild rust-unicase-2.1.0-5.fc29.src.rpm
2018-07-15 16:49:39,071 - Finish: rpmbuild rust-unicase-2.1.0-5.fc29.src.rpm
2018-07-15 16:49:39,077 - Finish: build phase for rust-unicase-2.1.0-5.fc29.src.rpm
2018-07-15 16:49:39,079 - Finish: run
