2021-03-16 18:34:22,026 - Mock Version: 2.9
2021-03-16 18:34:22,343 - Start: dnf install
2021-03-16 18:35:07,790 - Finish: dnf install
2021-03-16 18:35:08,020 - Finish: chroot init
2021-03-16 18:35:08,093 - Finish: run
2021-03-16 18:35:10,915 - Mock Version: 2.9
2021-03-16 18:35:11,260 - Finish: chroot init
2021-03-16 18:35:11,266 - Start: chroot ['uname -r']
2021-03-16 18:35:11,285 - Finish: chroot ['uname -r']
2021-03-16 18:35:15,880 - Mock Version: 2.9
2021-03-16 18:35:16,679 - Finish: chroot init
2021-03-16 18:35:16,684 - Start: build phase for kde-cli-tools-5.21.3-1.fc34.src.rpm
2021-03-16 18:35:16,692 - Start: build setup for kde-cli-tools-5.21.3-1.fc34.src.rpm
2021-03-16 18:36:02,474 - Finish: build setup for kde-cli-tools-5.21.3-1.fc34.src.rpm
2021-03-16 18:36:02,475 - Start: rpmbuild kde-cli-tools-5.21.3-1.fc34.src.rpm
2021-03-16 18:36:38,710 - Finish: rpmbuild kde-cli-tools-5.21.3-1.fc34.src.rpm
2021-03-16 18:36:38,718 - Finish: build phase for kde-cli-tools-5.21.3-1.fc34.src.rpm
2021-03-16 18:36:38,725 - Finish: run
