2020-04-23 08:35:54,911 - Mock Version: 2.1
2020-04-23 08:35:55,229 - Start: dnf install
2020-04-23 08:36:30,389 - Finish: dnf install
2020-04-23 08:36:30,804 - Finish: chroot init
2020-04-23 08:36:30,869 - Finish: run
2020-04-23 08:36:33,477 - Mock Version: 2.1
2020-04-23 08:36:33,852 - Finish: chroot init
2020-04-23 08:36:33,860 - Start: chroot ['uname -r']
2020-04-23 08:36:33,907 - Finish: chroot ['uname -r']
2020-04-23 08:36:37,761 - Mock Version: 2.1
2020-04-23 08:36:38,875 - Finish: chroot init
2020-04-23 08:36:38,881 - Start: build phase for kronosnet-1.16-1.fc33.src.rpm
2020-04-23 08:36:38,890 - Start: build setup for kronosnet-1.16-1.fc33.src.rpm
2020-04-23 08:36:52,562 - Finish: build setup for kronosnet-1.16-1.fc33.src.rpm
2020-04-23 08:36:52,564 - Start: rpmbuild kronosnet-1.16-1.fc33.src.rpm
2020-04-23 08:37:17,447 - Finish: rpmbuild kronosnet-1.16-1.fc33.src.rpm
2020-04-23 08:37:17,458 - Finish: build phase for kronosnet-1.16-1.fc33.src.rpm
2020-04-23 08:37:17,466 - Finish: run
