2019-06-20 14:47:08,935 - Mock Version: 1.4.16
2019-06-20 14:47:09,323 - Start: dnf install
2019-06-20 14:48:16,780 - Finish: dnf install
2019-06-20 14:48:17,539 - Finish: chroot init
2019-06-20 14:48:17,634 - Finish: run
2019-06-20 14:48:21,207 - Mock Version: 1.4.16
2019-06-20 14:48:22,509 - Finish: chroot init
2019-06-20 14:48:22,518 - Start: build phase for rust-grep-searcher-0.1.4-3.fc31.src.rpm
2019-06-20 14:48:22,534 - Start: build setup for rust-grep-searcher-0.1.4-3.fc31.src.rpm
2019-06-20 14:48:58,906 - Finish: build setup for rust-grep-searcher-0.1.4-3.fc31.src.rpm
2019-06-20 14:48:58,906 - Start: rpmbuild rust-grep-searcher-0.1.4-3.fc31.src.rpm
2019-06-20 14:53:23,239 - Finish: rpmbuild rust-grep-searcher-0.1.4-3.fc31.src.rpm
2019-06-20 14:53:23,247 - Finish: build phase for rust-grep-searcher-0.1.4-3.fc31.src.rpm
2019-06-20 14:53:23,252 - Finish: run
