2013-04-03 07:40:08,573 - Mock Version: 1.1.28
2013-04-03 07:40:08,595 - Start: device setup
2013-04-03 07:40:08,602 - Finish: device setup
2013-04-03 07:40:08,602 - Start: yum update
2013-04-03 07:41:42,130 - Finish: yum update
2013-04-03 07:41:42,430 - Finish: lock buildroot
2013-04-03 07:41:42,431 - Finish: chroot init
2013-04-03 07:41:42,623 - Finish: run
2013-04-03 07:41:47,923 - Mock Version: 1.1.28
2013-04-03 07:41:47,933 - Start: device setup
2013-04-03 07:41:47,938 - Finish: device setup
2013-04-03 07:41:47,939 - Start: yum update
2013-04-03 07:41:48,000 - Finish: yum update
2013-04-03 07:41:48,418 - Finish: lock buildroot
2013-04-03 07:41:48,418 - Finish: chroot init
2013-04-03 07:41:48,547 - Start: build phase for php-horde-Horde-Imsp-2.0.3-1.fc18.src.rpm
2013-04-03 07:41:48,548 - Start: device setup
2013-04-03 07:41:48,554 - Finish: device setup
2013-04-03 07:41:48,595 - Start: build setup for php-horde-Horde-Imsp-2.0.3-1.fc18.src.rpm
2013-04-03 07:41:59,785 - Finish: build setup for php-horde-Horde-Imsp-2.0.3-1.fc18.src.rpm
2013-04-03 07:41:59,785 - Start: rpmbuild -bb php-horde-Horde-Imsp-2.0.3-1.fc18.src.rpm
2013-04-03 07:42:01,520 - Finish: rpmbuild -bb php-horde-Horde-Imsp-2.0.3-1.fc18.src.rpm
2013-04-03 07:42:01,545 - Finish: build phase for php-horde-Horde-Imsp-2.0.3-1.fc18.src.rpm
2013-04-03 07:42:01,545 - Finish: run
