2021-06-17 15:52:33,338 - Mock Version: 2.10
2021-06-17 15:52:33,625 - Start: dnf install
2021-06-17 15:53:10,912 - Finish: dnf install
2021-06-17 15:53:11,113 - Finish: chroot init
2021-06-17 15:53:11,182 - Finish: run
2021-06-17 15:53:13,307 - Mock Version: 2.10
2021-06-17 15:53:13,592 - Finish: chroot init
2021-06-17 15:53:13,596 - Start: chroot ['uname -r']
2021-06-17 15:53:13,606 - Finish: chroot ['uname -r']
2021-06-17 15:53:17,008 - Mock Version: 2.10
2021-06-17 15:53:17,613 - Finish: chroot init
2021-06-17 15:53:17,618 - Start: build phase for ipcalc-1.0.1-1.fc34.src.rpm
2021-06-17 15:53:17,625 - Start: build setup for ipcalc-1.0.1-1.fc34.src.rpm
2021-06-17 15:53:27,558 - Finish: build setup for ipcalc-1.0.1-1.fc34.src.rpm
2021-06-17 15:53:27,559 - Start: rpmbuild ipcalc-1.0.1-1.fc34.src.rpm
2021-06-17 15:53:33,092 - Finish: rpmbuild ipcalc-1.0.1-1.fc34.src.rpm
2021-06-17 15:53:33,095 - Finish: build phase for ipcalc-1.0.1-1.fc34.src.rpm
2021-06-17 15:53:33,103 - Finish: run
