2017-08-19 14:40:09,312 - Mock Version: 1.3.4
2017-08-19 14:40:09,433 - Start: dnf install
2017-08-19 14:41:00,304 - Finish: dnf install
2017-08-19 14:41:00,532 - Finish: chroot init
2017-08-19 14:41:00,610 - Finish: run
2017-08-19 14:41:06,581 - Mock Version: 1.3.4
2017-08-19 14:41:06,928 - Finish: chroot init
2017-08-19 14:41:06,932 - Start: build phase for py-bcrypt-0.4-13.fc28.src.rpm
2017-08-19 14:41:06,937 - Start: build setup for py-bcrypt-0.4-13.fc28.src.rpm
2017-08-19 14:41:12,851 - Finish: build setup for py-bcrypt-0.4-13.fc28.src.rpm
2017-08-19 14:41:12,851 - Start: rpmbuild py-bcrypt-0.4-13.fc28.src.rpm
2017-08-19 14:41:20,612 - Finish: rpmbuild py-bcrypt-0.4-13.fc28.src.rpm
2017-08-19 14:41:20,617 - Finish: build phase for py-bcrypt-0.4-13.fc28.src.rpm
2017-08-19 14:41:20,619 - Finish: run
