2020-09-15 11:12:48,652 - Mock Version: 2.4
2020-09-15 11:12:48,763 - Start: dnf install
2020-09-15 11:13:12,994 - Finish: dnf install
2020-09-15 11:13:13,121 - Finish: chroot init
2020-09-15 11:13:13,210 - Finish: run
2020-09-15 11:13:14,548 - Mock Version: 2.4
2020-09-15 11:13:14,685 - Finish: chroot init
2020-09-15 11:13:14,687 - Start: chroot ['uname -r']
2020-09-15 11:13:14,704 - Finish: chroot ['uname -r']
2020-09-15 11:13:16,248 - Mock Version: 2.4
2020-09-15 11:13:16,592 - Finish: chroot init
2020-09-15 11:13:16,594 - Start: build phase for golang-1.15.2-1.el6.src.rpm
2020-09-15 11:13:16,596 - Start: build setup for golang-1.15.2-1.el6.src.rpm
2020-09-15 11:13:35,915 - Finish: build setup for golang-1.15.2-1.el6.src.rpm
2020-09-15 11:13:35,916 - Start: rpmbuild golang-1.15.2-1.el6.src.rpm
2020-09-15 11:20:45,113 - Finish: rpmbuild golang-1.15.2-1.el6.src.rpm
2020-09-15 11:20:45,216 - Finish: build phase for golang-1.15.2-1.el6.src.rpm
2020-09-15 11:20:45,221 - Finish: run
