2019-01-30 16:21:39,564 - Mock Version: 1.4.13
2019-01-30 16:21:40,285 - Start: dnf install
2019-01-30 16:24:06,705 - Finish: dnf install
2019-01-30 16:24:07,534 - Finish: chroot init
2019-01-30 16:24:07,722 - Finish: run
2019-01-30 16:24:11,037 - Mock Version: 1.4.13
2019-01-30 16:24:12,901 - Finish: chroot init
2019-01-30 16:24:12,920 - Start: build phase for mingw-poppler-0.67.0-3.fc29.src.rpm
2019-01-30 16:24:12,950 - Start: build setup for mingw-poppler-0.67.0-3.fc29.src.rpm
2019-01-30 16:26:07,486 - Finish: build setup for mingw-poppler-0.67.0-3.fc29.src.rpm
2019-01-30 16:26:07,487 - Start: rpmbuild mingw-poppler-0.67.0-3.fc29.src.rpm
2019-01-30 16:41:22,133 - Finish: rpmbuild mingw-poppler-0.67.0-3.fc29.src.rpm
2019-01-30 16:41:22,176 - Finish: build phase for mingw-poppler-0.67.0-3.fc29.src.rpm
2019-01-30 16:41:22,194 - Finish: run
