2018-11-14 19:24:39,518 - Mock Version: 1.3.4
2018-11-14 19:24:39,731 - Start: dnf install
2018-11-14 19:25:56,694 - Finish: dnf install
2018-11-14 19:25:57,498 - Finish: chroot init
2018-11-14 19:25:57,609 - Finish: run
2018-11-14 19:25:59,361 - Mock Version: 1.3.4
2018-11-14 19:26:00,508 - Finish: chroot init
2018-11-14 19:26:00,514 - Start: build phase for soundtouch-2.1.1-1.fc27.src.rpm
2018-11-14 19:26:00,525 - Start: build setup for soundtouch-2.1.1-1.fc27.src.rpm
2018-11-14 19:26:16,436 - Finish: build setup for soundtouch-2.1.1-1.fc27.src.rpm
2018-11-14 19:26:16,436 - Start: rpmbuild soundtouch-2.1.1-1.fc27.src.rpm
2018-11-14 19:26:33,774 - Finish: rpmbuild soundtouch-2.1.1-1.fc27.src.rpm
2018-11-14 19:26:33,780 - Finish: build phase for soundtouch-2.1.1-1.fc27.src.rpm
2018-11-14 19:26:33,782 - Finish: run
