2018-07-11 16:43:49,609 - Mock Version: 1.3.4
2018-07-11 16:43:49,703 - Start: dnf install
2018-07-11 16:44:36,017 - Finish: dnf install
2018-07-11 16:44:36,275 - Finish: chroot init
2018-07-11 16:44:36,342 - Finish: run
2018-07-11 16:44:37,834 - Mock Version: 1.3.4
2018-07-11 16:44:38,292 - Finish: chroot init
2018-07-11 16:44:38,294 - Start: build phase for curl-7.59.0-5.fc28.src.rpm
2018-07-11 16:44:38,297 - Start: build setup for curl-7.59.0-5.fc28.src.rpm
2018-07-11 16:44:50,362 - Finish: build setup for curl-7.59.0-5.fc28.src.rpm
2018-07-11 16:44:50,362 - Start: rpmbuild curl-7.59.0-5.fc28.src.rpm
2018-07-11 17:07:20,456 - Finish: rpmbuild curl-7.59.0-5.fc28.src.rpm
2018-07-11 17:07:20,458 - Finish: build phase for curl-7.59.0-5.fc28.src.rpm
2018-07-11 17:07:20,459 - Finish: run
