2012-08-24 12:29:55,712 - Mock Version: 1.1.18
2012-08-24 12:29:55,730 - State Changed: running yum
2012-08-24 12:31:32,350 - State Changed: unlock buildroot
2012-08-24 12:31:32,421 - State Changed: end
2012-08-24 12:31:37,124 - Mock Version: 1.1.18
2012-08-24 12:31:37,139 - State Changed: running yum
2012-08-24 12:31:37,580 - State Changed: unlock buildroot
2012-08-24 12:31:37,698 - State Changed: setup
2012-08-24 12:31:58,913 - State Changed: build
2012-08-24 12:32:35,116 - State Changed: end
