2019-12-12 20:07:19,136 - Mock Version: 1.4.21
2019-12-12 20:07:19,289 - Start: dnf install
2019-12-12 20:07:45,416 - Finish: dnf install
2019-12-12 20:07:45,614 - Finish: chroot init
2019-12-12 20:07:45,662 - Finish: run
2019-12-12 20:07:47,954 - Mock Version: 1.4.21
2019-12-12 20:07:48,419 - Finish: chroot init
2019-12-12 20:07:48,421 - Start: build phase for R-3.6.2-1.fc31.src.rpm
2019-12-12 20:07:48,424 - Start: build setup for R-3.6.2-1.fc31.src.rpm
2019-12-12 20:08:49,965 - Finish: build setup for R-3.6.2-1.fc31.src.rpm
2019-12-12 20:08:49,966 - Start: rpmbuild R-3.6.2-1.fc31.src.rpm
2019-12-12 20:23:40,258 - Finish: rpmbuild R-3.6.2-1.fc31.src.rpm
2019-12-12 20:23:40,362 - Finish: build phase for R-3.6.2-1.fc31.src.rpm
2019-12-12 20:23:40,367 - Finish: run
