2020-03-24 15:03:55,161 - Mock Version: 1.4.21
2020-03-24 15:03:55,305 - Start: dnf install
2020-03-24 15:04:20,597 - Finish: dnf install
2020-03-24 15:04:20,780 - Finish: chroot init
2020-03-24 15:04:20,828 - Finish: run
2020-03-24 15:04:22,604 - Mock Version: 1.4.21
2020-03-24 15:04:22,777 - Finish: chroot init
2020-03-24 15:04:22,780 - Start: chroot ['uname -r']
2020-03-24 15:04:22,814 - Finish: chroot ['uname -r']
2020-03-24 15:04:25,075 - Mock Version: 1.4.21
2020-03-24 15:04:25,519 - Finish: chroot init
2020-03-24 15:04:25,521 - Start: build phase for gap-pkg-json-2.0.1-3.fc32.src.rpm
2020-03-24 15:04:25,524 - Start: build setup for gap-pkg-json-2.0.1-3.fc32.src.rpm
2020-03-24 15:05:17,137 - Finish: build setup for gap-pkg-json-2.0.1-3.fc32.src.rpm
2020-03-24 15:05:17,138 - Start: rpmbuild gap-pkg-json-2.0.1-3.fc32.src.rpm
2020-03-24 15:05:36,455 - Finish: rpmbuild gap-pkg-json-2.0.1-3.fc32.src.rpm
2020-03-24 15:05:36,460 - Finish: build phase for gap-pkg-json-2.0.1-3.fc32.src.rpm
2020-03-24 15:05:36,466 - Finish: run
