2019-07-17 22:14:19,228 - Mock Version: 1.4.16
2019-07-17 22:14:19,441 - Start: dnf install
2019-07-17 22:15:38,770 - Finish: dnf install
2019-07-17 22:15:42,027 - Finish: chroot init
2019-07-17 22:15:42,096 - Finish: run
2019-07-17 22:15:46,663 - Mock Version: 1.4.16
2019-07-17 22:15:51,743 - Finish: chroot init
2019-07-17 22:15:51,749 - Start: build phase for vte-0.28.2-28.fc31.src.rpm
2019-07-17 22:15:51,758 - Start: build setup for vte-0.28.2-28.fc31.src.rpm
2019-07-17 22:16:45,322 - Finish: build setup for vte-0.28.2-28.fc31.src.rpm
2019-07-17 22:16:45,322 - Start: rpmbuild vte-0.28.2-28.fc31.src.rpm
2019-07-17 22:19:16,112 - Finish: rpmbuild vte-0.28.2-28.fc31.src.rpm
2019-07-17 22:19:16,121 - Finish: build phase for vte-0.28.2-28.fc31.src.rpm
2019-07-17 22:19:16,127 - Finish: run
