2020-05-20 19:09:00,220 - Mock Version: 2.1
2020-05-20 19:09:00,654 - Start: dnf install
2020-05-20 19:10:01,932 - Finish: dnf install
2020-05-20 19:10:02,322 - Finish: chroot init
2020-05-20 19:10:02,405 - Finish: run
2020-05-20 19:10:05,344 - Mock Version: 2.1
2020-05-20 19:10:05,829 - Finish: chroot init
2020-05-20 19:10:05,836 - Start: chroot ['uname -r']
2020-05-20 19:10:05,873 - Finish: chroot ['uname -r']
2020-05-20 19:10:09,178 - Mock Version: 2.1
2020-05-20 19:10:10,319 - Finish: chroot init
2020-05-20 19:10:10,326 - Start: build phase for gnome-photos-3.34.2-1.fc32.src.rpm
2020-05-20 19:10:10,339 - Start: build setup for gnome-photos-3.34.2-1.fc32.src.rpm
2020-05-20 19:10:42,992 - Finish: build setup for gnome-photos-3.34.2-1.fc32.src.rpm
2020-05-20 19:10:42,994 - Start: rpmbuild gnome-photos-3.34.2-1.fc32.src.rpm
2020-05-20 19:11:44,063 - Finish: rpmbuild gnome-photos-3.34.2-1.fc32.src.rpm
2020-05-20 19:11:44,083 - Finish: build phase for gnome-photos-3.34.2-1.fc32.src.rpm
2020-05-20 19:11:44,094 - Finish: run
