2018-07-19 08:32:03,128 - Mock Version: 1.3.4
2018-07-19 08:32:03,589 - Start: dnf install
2018-07-19 08:34:35,809 - Finish: dnf install
2018-07-19 08:34:36,650 - Finish: chroot init
2018-07-19 08:34:36,893 - Finish: run
2018-07-19 08:34:43,604 - Mock Version: 1.3.4
2018-07-19 08:34:45,052 - Finish: chroot init
2018-07-19 08:34:45,066 - Start: build phase for gr-air-modes-0-0.62.20160831git3bad1f5d.fc28.src.rpm
2018-07-19 08:34:45,087 - Start: build setup for gr-air-modes-0-0.62.20160831git3bad1f5d.fc28.src.rpm
2018-07-19 08:38:34,749 - Finish: build setup for gr-air-modes-0-0.62.20160831git3bad1f5d.fc28.src.rpm
2018-07-19 08:38:34,750 - Start: rpmbuild gr-air-modes-0-0.62.20160831git3bad1f5d.fc28.src.rpm
2018-07-19 08:40:15,538 - Finish: rpmbuild gr-air-modes-0-0.62.20160831git3bad1f5d.fc28.src.rpm
2018-07-19 08:40:15,549 - Finish: build phase for gr-air-modes-0-0.62.20160831git3bad1f5d.fc28.src.rpm
2018-07-19 08:40:15,555 - Finish: run
