2021-02-23 10:01:26,501 - Mock Version: 2.9
2021-02-23 10:01:26,657 - Start: dnf install
2021-02-23 10:02:00,176 - Finish: dnf install
2021-02-23 10:02:00,330 - Finish: chroot init
2021-02-23 10:02:00,389 - Finish: run
2021-02-23 10:02:02,764 - Mock Version: 2.9
2021-02-23 10:02:02,931 - Finish: chroot init
2021-02-23 10:02:02,934 - Start: chroot ['uname -r']
2021-02-23 10:02:02,943 - Finish: chroot ['uname -r']
2021-02-23 10:02:06,376 - Mock Version: 2.9
2021-02-23 10:02:06,772 - Finish: chroot init
2021-02-23 10:02:06,774 - Start: build phase for screen-4.8.0-5.fc33.src.rpm
2021-02-23 10:02:06,778 - Start: build setup for screen-4.8.0-5.fc33.src.rpm
2021-02-23 10:02:14,851 - Finish: build setup for screen-4.8.0-5.fc33.src.rpm
2021-02-23 10:02:14,852 - Start: rpmbuild screen-4.8.0-5.fc33.src.rpm
2021-02-23 10:03:02,561 - Finish: rpmbuild screen-4.8.0-5.fc33.src.rpm
2021-02-23 10:03:02,564 - Finish: build phase for screen-4.8.0-5.fc33.src.rpm
2021-02-23 10:03:02,569 - Finish: run
