2016-09-06 06:15:03,020 - Mock Version: 1.2.18
2016-09-06 06:15:03,714 - Start: dnf install
2016-09-06 06:19:07,701 - Finish: dnf install
2016-09-06 06:19:09,540 - Finish: chroot init
2016-09-06 06:19:09,786 - Finish: run
2016-09-06 06:19:16,959 - Mock Version: 1.2.18
2016-09-06 06:19:20,697 - Finish: chroot init
2016-09-06 06:19:20,719 - Start: build phase for cinnamon-desktop-3.0.2-2.fc25.src.rpm
2016-09-06 06:19:20,757 - Start: build setup for cinnamon-desktop-3.0.2-2.fc25.src.rpm
2016-09-06 06:29:40,708 - Finish: build setup for cinnamon-desktop-3.0.2-2.fc25.src.rpm
2016-09-06 06:29:40,709 - Start: rpmbuild cinnamon-desktop-3.0.2-2.fc25.src.rpm
2016-09-06 06:32:13,468 - Finish: rpmbuild cinnamon-desktop-3.0.2-2.fc25.src.rpm
2016-09-06 06:32:13,486 - Finish: build phase for cinnamon-desktop-3.0.2-2.fc25.src.rpm
2016-09-06 06:32:13,494 - Finish: run
