2020-03-21 06:08:07,496 - Mock Version: 1.4.21
2020-03-21 06:08:07,645 - Start: dnf install
2020-03-21 06:08:43,769 - Finish: dnf install
2020-03-21 06:08:43,967 - Finish: chroot init
2020-03-21 06:08:44,016 - Finish: run
2020-03-21 06:08:44,938 - Mock Version: 1.4.21
2020-03-21 06:08:45,115 - Finish: chroot init
2020-03-21 06:08:45,119 - Start: chroot ['uname -r']
2020-03-21 06:08:45,158 - Finish: chroot ['uname -r']
2020-03-21 06:08:47,531 - Mock Version: 1.4.21
2020-03-21 06:08:47,990 - Finish: chroot init
2020-03-21 06:08:47,993 - Start: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:08:47,996 - Start: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:19,860 - Finish: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:10:19,861 - Start: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:05,103 - Finish: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:05,106 - Finish: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:05,109 - Finish: run
