2020-01-28 13:34:55,387 - Mock Version: 1.4.21
2020-01-28 13:34:55,548 - Start: dnf install
2020-01-28 13:35:24,184 - Finish: dnf install
2020-01-28 13:35:24,382 - Finish: chroot init
2020-01-28 13:35:24,428 - Finish: run
2020-01-28 13:35:25,878 - Mock Version: 1.4.21
2020-01-28 13:35:26,053 - Finish: chroot init
2020-01-28 13:35:26,056 - Start: chroot ['uname -r']
2020-01-28 13:35:26,078 - Finish: chroot ['uname -r']
2020-01-28 13:35:28,407 - Mock Version: 1.4.21
2020-01-28 13:35:28,864 - Finish: chroot init
2020-01-28 13:35:28,866 - Start: build phase for conda-4.8.2-1.fc32.src.rpm
2020-01-28 13:35:28,870 - Start: build setup for conda-4.8.2-1.fc32.src.rpm
2020-01-28 13:35:34,298 - Finish: build setup for conda-4.8.2-1.fc32.src.rpm
2020-01-28 13:35:34,300 - Start: rpmbuild conda-4.8.2-1.fc32.src.rpm
2020-01-28 13:36:56,167 - Finish: rpmbuild conda-4.8.2-1.fc32.src.rpm
2020-01-28 13:36:56,196 - Finish: build phase for conda-4.8.2-1.fc32.src.rpm
2020-01-28 13:36:56,200 - Finish: run
