2018-07-13 07:11:43,213 - Mock Version: 1.3.4
2018-07-13 07:11:43,669 - Start: dnf install
2018-07-13 07:14:42,965 - Finish: dnf install
2018-07-13 07:14:43,774 - Finish: chroot init
2018-07-13 07:14:43,968 - Finish: run
2018-07-13 07:14:48,300 - Mock Version: 1.3.4
2018-07-13 07:14:51,210 - Finish: chroot init
2018-07-13 07:14:51,222 - Start: build phase for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:14:51,245 - Start: build setup for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:17:49,594 - Finish: build setup for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:17:49,594 - Start: rpmbuild ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:23:54,694 - Finish: rpmbuild ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:23:54,707 - Finish: build phase for ghc-feed-1.0.0.0-5.fc29.src.rpm
2018-07-13 07:23:54,712 - Finish: run
